Nom;Fonds;Adresse;Departement;Territoire;Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;Montant_aide;Thematiques;Programme;Nom_beneficiaire;Localisation_projet;Resume;Projet_programme_en;Nom_operation;Partenaires
Création d'entreprises par un public jeunes éloignés de l'emploi en Aquitaine;FSE;Résidence Lorenzaccio, 33400 Talence, France;Gironde;Aquitaine;Dimanche 1 janvier 2017;;;;Formation et insertion;;ADIE;Talence;;;;
Nouvelle Chance par l'Alternance;FSE;22 Rue Alfred de Vigny, 33200 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;;Formation et insertion;;ASSOCIATION NATIONALE POUR LA FORMATION PROFESSIONNELLE DES ADULTES;Bordeaux;;;;
Structurer une stratégie pour un CFA évolutif au sein de son environnement territorial;FSE;109 Rue du Dr Roux, 24100 Bergerac, France;Dordogne;Aquitaine;Jeudi 1 janvier 2015;;;7 943,00 €;Formation et insertion;;CFA DU GRAND BERGERACOIS DES METIERS TRADITIONNELS ET DE LA SANTE;Bergerac;;;;
Accompagner à la création d'entreprise et développer l'entrepreneuriat  féminin;FSE;13 Rue Thiac, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;74 300,00 €;Formation et insertion;;CIDFF Gironde;Bordeaux;;;;
Développement de l'apprentissage;FSE;Avenue Winston churchill,, B.P. 22, 24660 Coulounieix-Chamiers, France;Dordogne;Aquitaine;Vendredi 1 janvier 2016;;;7 000,00 €;Formation et insertion;;ETABLISSEMENT PUBLIC LOCAL ENSEIGNEMENT FORMATION PROFESSIONNELLE AGRICOLES DU PERIGORD;Coulounieix-Chamiers;;;;
SUPERCOOP, supermarché coopératif et participatif de Bordeaux Métropole;FSE;1 Place du 14 Juillet, 33130 Bègles, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;LES AMIS DE SUPERCOOP;Bègles;;;;
Métiers agent d'entretien du batiment PREFACE Reconduction;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;77 166,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Parcours de formation des entrepreneur-e-s de la coopérative d'activité et d'emploi;FSE;3 Rue Hélène Boucher, 40220 Tarnos, France;Landes;Aquitaine;Vendredi 1 janvier 2016;;;38 503,00 €;Formation et insertion;;SCIC INTERSTICES SUD AQUITAINE;Tarnos;;;;
Logiciels professionnels standards (16);FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;43 200,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
La formation continue des actifs de l'artisanat à la gestion et au développement de l'entreprise;FSE;68 Avenue Gambetta, 16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;288 036,74 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Charente;Angoulême;;;;
Brevet pour l'exercice de Profession d'Enseignant de la conduite Automobile et de la Sécruité Routière niveau IV-NERSAC 16;FSE;Venango, PA 16440, USA;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;96 114,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Venango;;;;
Français Langue Etrangere - La Rochelle;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;60 300,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Accompagnement à la création / reprise d'entreprise sur Grand Poitiers;FSE;3 Rue des Gravières, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 171,21 €;Formation et insertion;;Comité Alternat Poitev Entraid et Empl (CAPEE);Poitiers;;;;
2015/2016 : Responsable de rayon 79 - Niort;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;60 629,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Mise en place de l'Espace Régional d'orientation du bassin d'emploi de La Rochelle;FSE;90 Rue de Bel-air, 17000 La Rochelle, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 230,00 €;Formation et insertion;;Mission Locale La Rochelle Ré Pays d'Aunis pour l'insertion sociale et professionnelle;La Rochelle;;;;
Formation détenus : Certification dans le domaine du commerce  - GEPSA Institut;FSE;86370 Château-Larcher, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;24 375,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Château-Larcher;;;;
AAP Création d'activité - Soutenir la création-reprise d'activités et la transmission d'entreprises;FSE;107 Avenue Michel Crépeau, 17000 La Rochelle, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;64 976,00 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Charente-Maritime;La Rochelle;;;;
Soutien aux transferts de savoir-faire dans la filière des musiques actuelles et des variétés;FSE;388 Boulevard Jean Jacques Bosc, 33130 Bègles, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;12 500,00 €;Formation et insertion;;AQUITAINE GROUPEMENT D'EMPLOYEURS CULTURE;Bègles;;;;
Bonzaï, la mobilité apprenante;FSE;28 Rue Léon Gambetta, 33130 Bègles, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;BONZAI;Bègles;;;;
Développement de l'apprentissage en Aquitaine 2016;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;228 583,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L ARTISANAT DE REGION AQUITAINE;Bordeaux;;;;
Apprentissage en Parcours Individualisés (API);FSE;1 Boulevard des Miquelots, 33260 La Teste-de-Buch, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;45 000,00 €;Formation et insertion;;COMMUNAUTE D'AGGLOMERATION BASSIN D'ARCACHON SUD-POLE ATLANTIQUE;La Teste-de-Buch;;;;
PROJET QUALITE APPRENTIS / MAITRE D'APPRENTISSAGE;FSE;3 Rue Louis Beydts, 33310 Lormont, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;20 758,00 €;Formation et insertion;;HYGIE FORMATIONS;Lormont;;;;
Salon du recrutement en Alternance 2015;FSE;127 Avenue Emile Counord, 33300 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;24 050,00 €;Formation et insertion;;MAISON DE L'EMPLOI DE L'INSERTION ECONOMIQUE ET DE L'ENTREPRISE DE BORDEAUX;Bordeaux;;;;
Métiers de la propreté et de l'hygiène;FSE;14 Rue François de Sourdis,33000;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;116 809,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Expérience d'un dispositif de médiation pour des Lycéens/étudiants atteints d'altérités singulières;FSE;LIEUDIT LE GENET,33600;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;398 192,00 €;Formation et insertion;;UNIVERSITE DE BORDEAUX;;;;;
Réussir son entrée dans les métiers du sanitaires et social (16);FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;12 640,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
Compétences clés - Zone Loudun;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;47 952,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Espace Orientation Rochefort-Océan;FSE;1 Avenue Maurice Chupin, 17300 Rochefort, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;16 948,20 €;Formation et insertion;;Mission Locale Rochefort-Marennes-Oléron;Rochefort;;;;
2015 - 2017 : Accompagnement à la VAE (86) - Université de Poitiers;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;10 200,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"SAFRAN - Formation concernant la formation par apprentissage et les situations d'alternance sur""La Pédagogie de l'alternance"" Axe 3 lot 20";FSE;15 Rue de l'Ancienne Comédie,86000;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;6 264,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015/2016 : BEP production mécanique -niveau IV- Charente - 2ème renouvellement;FSE;Wright Ave, Aberdeen, WA 98520, USA;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;69 552,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Aberdeen;;;;
"SAFRAN - Formation pour le développement des organismes de formation sur l'ingénierie et la pédagogie "" S'approprier les règles de la commande publique de formation"" - Axe 4 Lot 27";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;10 584,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Melle;FSE;79500 Melle, France;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 963,50 €;Formation et insertion;;Région Nouvelle-Aquitaine;Melle;;;;
Formations qualifiantes - lot 9: BATIMENT Haute-Vienne;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;694 980,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
TOUT EST POSSIBLE : accompagnement et orientation des jeunes NEET vers l'apprentissage;FSE;102 Rue de Pessac, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;;Formation et insertion;;ASSOCIATION DE GESTION DES LYCEES TECHNIQUES PRIVES STEFAMILLE;Bordeaux;;;;
Projet d'établissement;FSE;4 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;14 648,00 €;Formation et insertion;;BTP CFA AQUITAINE-BTP CFA de la Dordogne;Bruges;;;;
INSERTION DANS L'EMPLOI DES APPRENTIS;FSE;41 Avenue Henri Farbos, 40000 Mont-de-Marsan, France;Landes;Aquitaine;Jeudi 1 janvier 2015;;;39 962,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT DEPARTEMENTALE DES LANDES;Mont-de-Marsan;;;;
AGRO'ACT: Devenir acteur de sa formation;FSE;84 Avenue du Général de Gaulle, 33290 Blanquefort, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;67 500,00 €;Formation et insertion;;ETABLISSEMENT PUB LOCAL ENSEIGNEMENT FORMATION PROFESSIONNELLE AGRICOLES  BORDEAUX GIRONDE;Blanquefort;;;;
Formation COPSIL - Promotion 2015/2017;FSE;11 Allée Ausone, 33600 Pessac, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;140 000,00 €;Formation et insertion;;INSTITUT FORMATION APPUI INITIAT DEVELOP;Pessac;;;;
Fabrique à Projets - Dispositif d'Accompagnement à la Création d'Entreprises;FSE;9 Rue Montgolfier, 33700 Mérignac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;57 745,00 €;Formation et insertion;;Mission locale Technowest;Mérignac;;;;
AFAC 24 Ouvrier du paysage;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;32 400,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
TP Technicien Froid Chauffage et Climatisation (79);FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;290 736,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Certificat de Capacité - Capitaine 200;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;262 915,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Compétences clés - Zone Angoulême;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;164 916,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
CQP agent de prévention et de sécurite en Vienne;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;64 008,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2014 : Accompagnement des porteurs de projets en création ou reprise d'une activité économique en agriculture - Chambre d'Agriculture 86;FSE;2133 Route de Chauvigny, 86550 Mignaloux-Beauvoir, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;61 931,53 €;Formation et insertion;;Chambre Départementale d'Agriculture  de la Vienne;Mignaloux-Beauvoir;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Saint Jean d'Angely - RR54 2015 17 I 22 18;FSE;17800 Saint-Sever-de-Saintonge, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;565 053,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Saint-Sever-de-Saintonge;;;;
2015/2016 : Technicien de production industrielle - niveau IV - Charente;FSE;Pittsfield, PA 16340, USA;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;72 230,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Pittsfield;;;;
"SAFRAN : Formation sur le socle de connaissances et de compétences : ""Accompagner les apprenants dans le développement de leurs connaissances et compétences"" Axe 5 Lot 36";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;12 528,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"Engagement Première Chance - Ruffec - FARE20170731942;";FSE;16700 Ruffec, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;13 789,44 €;Formation et insertion;;Région Nouvelle-Aquitaine;Ruffec;;;;
Formations qualifiantes - lot 27 : artisanat Corrèze;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;170 100,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;5 bis Avenue Virecourt, 33370 Artigues-près-Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;67 500,00 €;Formation et insertion;;AGC GIRONDE;Artigues-près-Bordeaux;;;;
Les rendez-vous pro;FSE;20 Rue de Grassi, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;9 457,00 €;Formation et insertion;;ASSOCIATION POUR LE DEVELOPPEMENT DE L'ORIENTATION EN AQUITAINE;Bordeaux;;;;
Réalisation d'un CFA étendu par le développement d'outils collaboratifs et de la mobilité des apprentis-Apprentissage 2016;FSE;92 Allée Théodore Monod, 64210 Bidart, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;140 918,00 €;Formation et insertion;;CFA ESTIA CHAMBRE DE COMMERCE ET D'INDUSTRIE BAYONNE PAYS BASQUE;Bidart;;;;
Information Jeunesse : Maillage territorial pour l'emploi et l'insertion des jeunes;FSE;125 Cours d'Alsace-et-Lorraine, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;144 134,00 €;Formation et insertion;;CIJA;Bordeaux;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;64400 Estos, France;Pyrénées-Atlantiques;Aquitaine;Jeudi 1 janvier 2015;;;20 925,00 €;Formation et insertion;;EUSKAL HERRIKO LABORANTZA GANBARA;Estos;;;;
OTSOKOP;FSE;13 Prom. du Prince Impérial, 64600 Anglet, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;LES AMIS D'OTSOKOP;Anglet;;;;
Métiers de la propreté et de l'hygiène INSUP Reconduction;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;122 650,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Accompagnement à la création d'activité dans une CAE;FSE;2 Rue de Craonne, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Jeudi 1 janvier 2015;;;9 148,00 €;Formation et insertion;;SCIC PAU PYRENEES;Pau;;;;
Logiciels professionnels standards (86);FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;49 770,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
L'activité indépendante, l'entrepreneuriat et la création d'entreprises, y compris les TPE;FSE;19 Rue Salvador Allende, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;180 029,90 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Vienne;Poitiers;;;;
Brevet pour l'exercice de Profession d'Enseignant de la conduite Automobile et de la Sécurité Routière niveau IV-Le THOU 17;FSE;17160 Prignac, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;96 114,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Prignac;;;;
Français Langue Etrangere - Poitiers / Montmorillon;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;90 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"SAFRAN - Formation concernant la formation par apprentissage et les situations d'alternance sur ""La Pédagogie de l'alternance, niveau 1""  Axe 3 Lot 19";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;9 396,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015/2016 : Responsable de rayon 17 - La Rochelle;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;44 604,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2016/2017 : Procédés de soudure - Deux-Sèvres - 2ème renouvellement;FSE;Larson Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;56 175,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Formation détenus : Certification dans le domaine de l'hôtellerie et du service en restauration -  AFEC;FSE;86370 Château-Larcher, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;28 699,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;Château-Larcher;;;;
AAP Création d'activité - Soutenir la création reprise d'entreprise et la transmission d'entreprises;FSE;68 Avenue Gambetta, 16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;74 880,00 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Charente;Angoulême;;;;
Projet d'aide numérique aux services à la personne (SAP);FSE;102 Avenue de Canéjan, 33600 Pessac, France;Lot-et-Garonne;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;ARCHI MEDE;Pessac;;;;
Améliorer la qualité de l'information et de l'accueil;FSE;4 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;24 500,00 €;Formation et insertion;;BTP CFA AQUITAINE;Bruges;;;;
Développer et améliorer les activités clés des CFA en lien avec le niveau régional;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;67 500,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L ARTISANAT DE REGION AQUITAINE;Bordeaux;;;;
"Création d'un Pôle"" parcours entrepreneurial"" sur le territoire du Bouscat";FSE;Place Gambetta, 33110 Le Bouscat, France;Gironde;Aquitaine;Dimanche 1 janvier 2017;;;45 500,00 €;Formation et insertion;;COMMUNE DE LE BOUSCAT;Le Bouscat;;;;
consolidation des parcours pour la réussite et l'insertion des apprentis;FSE;2 Rue René Cassin, 57050 Metz, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;62 695,00 €;Formation et insertion;;ICFA;Metz;;;;
Accroître le nombre et la qualité des contrats d'apprentissage dans le CFA MFR Aquitaine;FSE;23 Avenue du Mirail, 33370 Artigues-près-Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;9 150,00 €;Formation et insertion;;MAISON FAMIL RURAL EDUCAT ORIENTA AQUIT;Artigues-près-Bordeaux;;;;
Métiers de la mode vêtement flou;FSE;14 Rue François de Sourdis,33000;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;14 700,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
PARI : actions de lutte contre le décrochage scolaire et universitaire et d'accompagnement vers l'insertion professionnelle;FSE;LIEUDIT LE GENET,33600;Gironde;Aquitaine;Dimanche 1 janvier 2017;;;1 380 765,00 €;Formation et insertion;;UNIVERSITE DE BORDEAUX;;;;;
De l'expérience au diplôme : Métiers du tertiaire (16);FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;116 424,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
Compétences clés - Zone Bressuire;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;53 946,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Service Public Régional de l'Orientation - Bassin Saintonge Romane et Région de Pons (2016);FSE;15 Rue Saint-Eutrope, 17100 Saintes, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;21 454,18 €;Formation et insertion;;Mission locale de la Saintonge;Saintes;;;;
2015 - 2017 : Accompagnement à la VAE (86) - CNAM Poitou-Charentes;FSE;15 Rue de l'Ancienne Comédie,86000;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;33 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015/2016 :Responsable de rayon 86 - Poitiers;FSE;15 Rue de l'Ancienne Comédie,86000;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;55 692,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015/2018 : BP agroéquipement niveau IV - Montmorillon (86) et La Couronne (16);FSE;86500 Jouhet, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;271 350,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Jouhet;;;;
"SAFRAN - Formation pour le développement des organismes de formation sur l'ingénierie et la pédagogie "" Intégrer la mutli-modalité dans son offre de formation"" - Axe 4 Lot 31";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;14 040,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Thouars;FSE;79100, Oklahoma, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 963,50 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Formations qualifiantes - lot 10: Travaux publics;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;1 336 257,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;61 Allée d'Albret, 47600 Nérac, France;Lot-et-Garonne;Aquitaine;Jeudi 1 janvier 2015;;;105 750,00 €;Formation et insertion;;ASSOCIATION DE GESTION ET COMPTABILITE DU LOT ET GARONNE;Nérac;;;;
Construire et conduire la mise en oeuvre du projet d'établissement;FSE;4 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;8 515,00 €;Formation et insertion;;BTP CFA AQUITAINE-BTP CFA des Landes;Bruges;;;;
Mise en oeuvre de la stratégie du CFA;FSE;11 Rue Solférino, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Jeudi 1 janvier 2015;;;13 851,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT DEPARTEMENTALE DES PYRENEES ATLANTIQUES;Pau;;;;
@GROPASS-dispositif d'individualisation de l'Apprentissage;FSE;84 Avenue du Général de Gaulle, 33290 Blanquefort, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;238 939,00 €;Formation et insertion;;ETABLISSEMENT PUB LOCAL ENSEIGNEMENT FORMATION PROFESSIONNELLE AGRICOLES  BORDEAUX GIRONDE;Blanquefort;;;;
L'Art d'Agir / PROCCREA;FSE;11 Rue du 8 Mai 1945, 33150 Cenon, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;;Formation et insertion;;INSUP AQUITAINE;Cenon;;;;
Espace Métiers Aquitaine (EMA) - création : 2 sites (Mourenx et Orthez);FSE;Avenue de Monein, 64150 Mourenx, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;65 127,00 €;Formation et insertion;;ML TM2O;Mourenx;;;;
APES 24 Découverte des métiers espaces verts;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;13 278,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Remise à niveau en langue (17);FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;88 452,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Certificat d'initiation nautique;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;158 760,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Compétences clés - Zone Cognac;FSE;Wright Ave, Aberdeen, WA 98520, USA;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;67 230,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Aberdeen;;;;
CQP Employé d'Etages en Vienne;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;112 924,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2014 : Accompagnement des porteurs de projets en création ou reprise d'une activité économique en agriculture - Chambre d'Agriculture 16;FSE;Willem Campagnestraat, Paramaribo, Suriname;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;33 436,73 €;Formation et insertion;;Chambre Départementale d'Agriculture  de la Charente;Paramaribo;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Surgères;FSE;17770 Migron, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;723 888,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Migron;;;;
Technicien de production industrielle - niveau IV - Vienne;FSE;86240 Fontaine-le-Comte, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;72 230,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Fontaine-le-Comte;;;;
"SAFRAN : Formation sur le socle de connaissances et de compétences : ""Démarrer des actions de formation en Français langue Étrangère (FLE)"" - Axe 5 Lot 44";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;6 228,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Barbezieux/Cognac - AAISC;FSE;Saint-Angeau, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;29 030,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Saint-Angeau;;;;
Formations qualifiantes - lot 32 - formations régionales secteur hygiène-propreté sécurité;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;277 020,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
