﻿Colonne à masquer lors de la diffusion;Operation number;Beneficiary name;Beneficiary postal code;Operation name;Funds;Date of first presentation in ICP;Operation summary;Operation start date;Operation end date;Total amount programmed;Amount co-financing European Union;Union co-financing rate (%);Project location;Specific objective ;Code of category of intervention for the operation;Name of category of intervention for the operation;Date of last update
2021FR16FFPR005;69630;CENTRE INFORMATION JEUNESSE;16000;ERIP de l'Angoumois;FSE+;29/01/2024;"Le présent projet vise à renforcer l'accueil (+ de 200 bénéficiaires), construire des partenariats stratégiques avec les acteurs locaux de l'insertion et de la formation (+ de 20 partenaires/12 rencontres), programmer des actions sur le territoire en prenant en compte l'existant et en l'articulant avec de nouvelles initiatives (20 ateliers/150 bénéficiaires - 10 événements/500 bénéficiaires) et à valoriser les activités de l'ERIP ainsi que toutes les initiatives locales via un plan de communication cross-medias. 
";01/01/2023;31/12/2023;45 813,00;11 889,00;25,95%;16000 ANGOULEME;4.5;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;69930;PANEM INTERNATIONAL;79260;Plan actions 2022 2025;FEDER;30/05/2023;"Le projet consiste à mettre en place une nouvelle chaine de production : ensemble de machines de tôlerie de dernière génération, duo usinage de panneaux / plaqueuse de chants pour l'activité vitrines, deux centres d'usinage pour centraliser la production de pièces en provenance de profils aluminium.
Les objectifs sont d'améliorer la qualité et la capacité de production, réduire les taux de chute de matières premières et les rebuts, réintégrer certaines productions de pièces (actuellement sous-traitées) grâce à l'évolution technique des machines, réduire les risques d'accidents du travail,  améliorer la réactivité vis à vis des marchés, répondre à de nombreuses sollicitations commerciales notamment des autres secteurs en dehors de la boulangerie ou la fermentation en général.";08/12/2022;31/12/2024;2 888 624,00;500 000,00;17,31%;79260 LA CRECHE;1.3;01_021; Développement commercial et internationalisation des PME, y compris les investissements productifs;22/02/2024
2021FR16FFPR005;70130;MISSION LOCALE ROCHEFORT MARENNES OLERON;17300;ERIP Rochefort Océan 2023;FSE+;29/11/2023;"Le projet ERIP NA 2023 Rochefort Océan  porté par la Mission Locale Rochefort Marennes Oléron est un dispositif territorial d'accueil et d'information visant à développer la connaissance sur les métiers, d'optimiser les mécanismes d'orientation professionnelle et de rendre plus lisible l'offre de services du territoire. 
Il s'adresse à tout public et offre un service gratuit d'information et de conseil sur les métiers, les formations, l'emploi, la création/reprise d'entreprise sur le bassin d'emploi de Rochefort (territoire d'intervention de  la Communauté d'Agglomération Rochefort Océan se composant de 25 communes)
Il propose également une gamme d'ateliers collectifs et diverses actions en partenariat avec l'ensemble des acteurs locaux de l'emploi, de l'orientation et de la formation.   
En 2023, le porteur de projet prévoit de faire évoluer son offre de services pour répondre aux besoins des territoires et aux attentes de la Région et des partenaires.
Il projette d'  informer et/ou accompagner à l'orientation environ 600 personnes";01/01/2023;31/12/2023;67 251,60;30 600,00;45,50%;17300 ROCHEFORT;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;70430;CONSERVERIE MOBILE ET SOLIDAIRE DE MER IGNAC - COMMER;33700;Structuration, professionnalisation et consolidation économique d'une offre de conserverie mobile et solidaire en Gironde;FSE+;30/05/2023;"La conserverie mobile et solidaire de Mérignac propose une offre de service aux acteurs de la transition alimentaire et sociale. A travers des ateliers
participatifs et pédagogiques dont les productions sont destinées à des systèmes solidaires et publics en précarité, grâce à un partenariat large en amont et en
aval de son activité, et en proposant une meilleure valorisation économique des productions maraichères locales, l'association oeuvre au plus près des
territoires et des citoyens pour un changement de modèle de consommation et une solidarité plus large. En lien avec d'autres conserveries solidaires, elle
participe aux dynamiques locales à différentes échelles géographiques et propose une formation par immersion à l'activité de conserverie.
L'objectif de 2023 est de pouvoir atteindre les différentes cibles par une activité adaptée, plurielle et présente sur un territoire plus grande.
Pour ce faire, la conserverie a donc défini entre juin et décembre 2023 une phase d'amorçage qui va lui donner les moyens de se structurer, se
professionnaliser (création de son premier emploi sur un mi temps) et finaliser son offre de services pour garantir la pérennisation de son activité.";01/06/2023;31/12/2023;25 100,00;20 000,00;79,68%;33700 MERIGNAC;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;70630;ASSOCIATION DE LA POSSIBLERIE;33620;AMPLI:Structuration, professionnalisation et consolidation de l'offre de services de proximité d'un tiers lieux nourricier autour de l'ouverture d'une épicerie bio et d'un café associatif, en faveur de la transition;FSE+;30/05/2023;"La Possiblerie est un tiers-lieu nourricier installé sur la commune de Lapouyade. Il comprend des terres agricoles, des vignes, des chais, des ateliers, un grande maison, un garage et un jardin clos. L'objet de l'Association de La Possiblerie est de développer une offre nourricière innovante, solidaire, saine et apprenante sur le territoire du nord-libournais. 
Forte de la réussite des premières offres de services (coworking, événementiels, location espace productions), l'association souhaite se professionnaliser, consolider son projet et son offre en créant un café et épicerie bio, locaux, zéro déchet et apprenants.
Concernant l'épicerie, il s'agira d'un lieu de distribution alimentaire bio de qualité et de proximité, garantissant un juste prix pour les producteurs et les consommateurs, orienté zéro déchet, conseils et convivialité. 
Concernant le café, il s'agira d'un espace convivial intergénérationnel de rencontre et de sensibilisation aux enjeux de la transition, incluant une programmation d'ateliers autour des enjeux de transition.

Afin de pérenniser l'ensemble des activités et leur fonctionnement, l'association a défini une période d'amorçage de 12 mois pendant laquelle elle va s'attacher à consolider les actions et propositions mises en place, lancer ses nouvelles offres autour d'un café et d'une épicerie, confirmer son ancrage territorial auprès des partenaires du projet et se professionnaliser (création du poste salarié de facilitateur à mi temps). ";01/07/2023;30/06/2024;39 450,00;20 000,00;50,70%;33620 LAPOUYADE;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;70730;LEA;33300;Projet d'innovation de l'Entreprise LEA - C Mon Etiquette en vue d'accroitre sa compétitivité et sa croissance;FEDER;26/09/2023;"Ce projet s'inscrit dans un plan stratégique qui s'étale jusqu'à l'horizon 2026.

Le programme d'innovation se divise en plusieurs points : le processus de production, l'unité de production, l'expérience client et la structuration de l'organisation.

On cherche via ce programme à conforter l'assise de l'entreprise pour pérenniser la structure et répondre aux besoins du marché. On souhaite avec de tel travaux permettre à C-MonEtiquette d'assoir sa position de leader sur le marché en devenant le partenaire privilégiés des parents.

Le second axe est l'organisation et la préparation pour les déploiements futurs de l'entreprise en formant, en structurant, et en intégrant aux équipes les procédés nouveaux de la gestion de projet.

Ainsi, dans le temps, l'entreprise vise à pouvoir innover et accroitre son activité et sa présence sur le marché de l'enfant.

L'ensemble du programme prévoit la création directe de 10 emplois affectés aux projets d'innovation.";24/06/2021;31/12/2023;792 469,04;300 000,00;37,86%;33300 BORDEAUX;1.3;01_027; Processus d'innovation dans les PME (procédés, organisation, commercialisation, cocréation, innovation tournée vers les utilisateurs et la demande);22/02/2024
2021FR16FFPR005;70830;CO-ACTIONS COOPERATIVE D'ENTREPRENEUR.E.S SOLIDAIRES;33840;Entreprendre et coopérer sur les territoires aquitains - exercice 2023;FSE+;17/07/2023;"Développer l'entrepreneuriat coopératif dans le cadre sécurisé de la CAE : le projet ""Entreprendre et coopérer sur les territoires Aquitains"" de la CAE Co-actions s'attache à expérimenter et à promouvoir un autre rapport au travail. Elle promeut l'entrepreneuriat collectif, sécurisé, vertueux et durable et entend lutter contre la précarité induite par d'autres formes de travail ou de statuts. Il est prévu l'accompagnement d'une centaine d'entrepreneur.e.s sur l'ensemble de l'année 2023. A la date du 01/03/2023, 63 entrepreneurs sur 92 présents ont moins de 3 ans d'ancienneté.
Par ailleurs, des actions d'animation territoriale sont prévues afin de promouvoir le modèle CAE et l'entrepreneuriat, notamment dans le secteur agricole.";01/01/2023;31/12/2023;231 119,00;100 000,00;43,27%;33840 CAPTIEUX;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;71030;CENTRE SOCIAL ET SOCIO-CULTUREL MILLE BULLES;86160;AMPLI : Structuration et professionnalisation d'une recyclerie proposant la vente et la réparation d'objets de seconde main;FSE+;30/05/2023;"Le centre social d'animation Mille Bulles souhaite structurer ses actions ponctuelles de recyclage et réemploi (bourses aux vêtements, jouets et puériculture) assurées jusqu'à présent grâce aux bénévoles en créant un projet pérenne de recyclerie visant à accroître l'offre de services commerciales et d'activités de réparation.
Dans la logique des préconisations du DLA réalisé de janvier à juillet 2022, le CSC souhaite s'engager dans une étape de structuration et de professionnalisation de l'activité de recyclerie afin de changer d'échelle et d'être créateur de ressources. Pour cela, il est nécessaire de dédié un poste salarié à cette activité économique. 
";01/05/2023;31/12/2023;27 999,00;20 000,00;71,43%;86160 Gençay;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;71330;COOP&BAT;33530;Accompagnement d'entrepreneurs du bâtiment sous statut d'entrepreneur-salarié et animation territoriale - exercice 2023;FSE+;17/07/2023;"""Promotion du collectif et de l'écoconstruction - rapprochement de deux entités - pérennisation de l'outil de travail au service des entrepreneurs"" : Coop & Bât et l'Alterbative permettent à des créateurs(trices) d'activité de tester leur activité et de développer leurs compétences entrepreneuriales au sein d'une entreprise collective spécialisée dans le secteur du bâtiment et plus particulièrement l'écoconstruction. Les 2 structures accompagneront environ 120 entrepreneurs en phase de développement d'activité sur l'exercice 2023. Les coopératives proposeront leur offre sur l'ensemble des territoires de la Gironde, de la Dordogne, de la Corrèze, de la Haute-Vienne et de Poitou-Charentes tout en assurant la communication et le développement territorial nécessaire à son fonctionnement. ";01/01/2023;31/12/2023;419 620,00;169 000,00;40,27%;33530 BASSENS;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;71530;MAISON DE L'EMPLOI ET DES ENTREPRISES DE PARTHENAY ET DE GATINE;79200;ERIP de Gâtine 2023;FSE+;20/10/2023;La Maison de l'Emploi et des Entreprises de Parthenay et de Gâtine porte, pilote et coordonne l'ERIP de Gâtine L'objectif est de répondre à tous les questionnements que peut amener un projet professionnel : découvertes des métiers, formation, reconversion, orientation, création/reprise d'entreprise, évolution professionnelle. Le dispositif s'applique à tous les habitants sans distinction d'âge, de genre, de culture, d'origine ou de statut. Les scolaires, les demandeurs d'emplois, les jeunes suivis par la Mission Locale, les salariés, les entrepreneurs sont accueillis au sein de l'ERIP. La MDEE adapte ses interventions selon la demande et les besoins : accueils individualisés, ateliers collectifs ou divers événements. La MDEE a l'avantage d'être au centre de son territoire à Parthenay, elle fait le lien avec le monde économique, politique et de l'insertion socio-professionnelle avec un réseau de partenaires déjà identifiés. Les partenariats sont encore à développer. Les accueils seront augmentés et le dispositif sera promu afin d'accroitre la fréquentation d'accueil individualisé d'environ de 25% soit 150 personnes. Sur les divers événements organisées, la MDEE espère atteindre les 1000 personnes accueillies.;01/01/2023;31/12/2023;66 240,00;31 180,78;47,07%;79200 Parthenay;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;71730;CHB ELECTRONIQUE;17380;Transformation et agrandissement de la production industrielle;FEDER;17/07/2023;"Agrandissement de la capacité de production pour répondre aux demandes et exigences des clients français principalement désireux de sous-traiter certains produits électroniques en France, dans les secteurs aéronautique, automobile, militaire, médical et ferroviaire, en utilisant des outils modernes.
Le prévisionnel de ce projet porte un CA annuel à hauteur 3.6 K euros, une valeur ajoutée qui atteindrait 1.8 K euros, et le souhait de continuer le recrutement (déjà 4 personnes embauchées en 2022). Le savoir-faire de CHB ELECTRONIQUE est basé sur la formation interne: aussi, cette organisation leur permet donc d'offrir à des personnes inexpérimentées dans ce domaine d'activité la possibilité d'intégrer les équipes. ";14/12/2021;31/12/2026;957 748,00;300 000,00;31,32%;17380 LANDES;1.3;01_021; Développement commercial et internationalisation des PME, y compris les investissements productifs;22/02/2024
2021FR16FFPR005;72230;API DISTRIBUTION SAS;17210;implantation de supérettes en zone rurale;FEDER;17/07/2023;"Défenseur du pouvoir d'achat et de la vitalité des campagnes, API Distribution implante des supérettes au coeur des villages, pour apporter aux habitants des services essentiels et innovants.
API ce sont des supérettes nouvelles, connectées et toujours ouvertes, avec présence quotidienne, qui remplissent leur fonction originelle et essentielle de proximité et de lien social que la campagne mérite de retrouver. Les objectifs sont donc d'arriver à des territoires ruraux dynamiques, plus équitables, plus connectés et plus autonomes.
API innove par sa cible et veut devenir l'enseigne de proximité du monde rural, le distributeur favori des français et, au-delà, un leader de la distribution autonome en Europe.";16/12/2022;31/12/2023;1 447 625,27;243 196,88;16,80%;17210 SAINT-PALAIS-DE-NEGRIGNAC;1.3;01_021; Développement commercial et internationalisation des PME, y compris les investissements productifs;22/02/2024
2021FR16FFPR005;72730;RESEAU TELA;23000;Le Décapsuleur - Incubateur ESS Creusois;FSE+;17/07/2023;"Le Décapsuleur, incubateur porté par le Réseau TELA, a pour objectif d'accompagner et valoriser la création de structures relevant de l'économie sociale et solidaire en Creuse.
Avec d'autres partenaires tels qu'ALISO et la CRESS,  une grande diversité de thématiques peut être proposée et un secteur géographique très large peut être couvert. Le Décapsuleur pourra accompagner de façon individuelle et collective 12 porteurs de projets par an soit un accompagnement d'environ 80h par projet";01/01/2023;31/12/2023;102 359,00;36 000,00;35,17%;23000 GUERET;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;72830;INSUP AQUITAINE - BORDEAUX;33000;L'ART D'AGIR PROCCREA 2022-2023;FSE+;29/11/2023;"L'Art d'Agir / PROCCREA s'adresse à des jeunes adultes chercheurs d'emploi qui vivent pour la majorité en marge du droit commun, ne rentrant très souvent dans aucun critère des dispositifs d'accès à une formation qualifiante ou d'accès à l'emploi. L'action se décline autour de différents modules tournés essentiellement vers la création artistique permettant ainsi de s'exprimer et de produire une oeuvre valorisante. Par un travail de socialisation autour d'un projet collectif de création artistique, il s'agit d'accompagner le projet personnel et professionnel des jeunes tout en les formant aux savoirs de base.
La durée de la formation est de 1106 dont 280 heures en entreprise pour L'Art d'Agir et de 1043 heures dont 280 heures en entreprise pour PROCCREA.";01/09/2022;28/07/2023;98 781,09;59 268,65;60,00%;33150 Cenon;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;73030;MISSION LOCALE DU NORD VIENNE;86100;ESPACE REGIONAL D'INFORMATION ET DE PROXIMITE CHATELLERAUDAIS 2023;FSE+;29/11/2023;"L'ERIP sur le bassin d'emploi du Châtelleraudais, géré par la Mission Locale du Nord Vienne, a pour objectif principal de simplifier l'accès au droit à l'orientation pour toutes les personnes résidant dans la zone d'emploi du Chatteleraudais.
Il s'inscrit parfaitement dans le cadre des orientations régionales qui visent à promouvoir et faciliter l'accès à une information claire, compréhensible et de qualité sur les parcours professionnels, sans distinction d'âge, de sexe ou de statut.

Ces orientations régionales englobent les points suivants :
- Offrir un accès à une information personnalisée.
- Promouvoir la connaissance des métiers et des formations disponibles dans la région.
- Faciliter l'accès aux offres d'emploi et aux opportunités en alternance.
- Soutenir la création et la reprise d'activités professionnelles.
- Encourager la diversité des emplois en termes de qualifications.
- Améliorer l'équilibre entre la vie personnelle et la vie professionnelle.
- Favoriser la coopération entre les différents acteurs partenaires.

La Mission Locale est le lieu mutualisé garant des principes d'orientation de la Region NA. Elle coordonnera et animera les actions collectives et proposera également des entretiens individuels.
En ce qui concerne la participation, on estime que 40 personnes bénéficieront d'un accompagnement individuel et 620 personnes des actions collectives.";01/01/2023;31/12/2023;59 882,00;18 763,00;31,33%;86100 CHATELLERAULT;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;73230;MISSION LOCALE DE LA MOYENNE GARONNE;47200;ERIP Moyenne Garonne 2023;FSE+;29/01/2024;"L'Espace Régional d'Information de Proximité du bassin d'emploi de la Moyenne Garonne s'inscrit pleinement dans le cadre des orientations régionales visant à favoriser et à faciliter l'accès fluide de tous les publics, sans discrimination d'âge, de sexe ou de statuts à une information claire, lisible et de qualité sur la vie professionnelle:
- accès à une information personnalisée;
- connaissance des métiers et des formations des territoires;
- accès aux offres d'emploi et d'alternance;
- soutien à la création/reprise d'activité.

Dans ce but, l'ERIP a également pour vocation de constituer, développer et animer un réseau d'acteurs et de partenaires intervenant dans les domaines de l'orientation/choix professionnel tout au long de la vie, de l'emploi, de la formation, de l'alternance et du développement économique.

Le nombre prévisionnel de participants accueillis est de 500 personnes (mesure prévisionnelle du flux d'entrée). ";01/01/2023;31/12/2023;82 501,00;33 600,00;40,73%;47200 MARMANDE;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;73430;HELISCOOP;17100;Soutien et développement des porteur.es d'activités et développement de leurs compétences dans le cadre de l'ESS, promotion du modèle des CAE et du contrat CESA comme solution pour entreprendre autrement - exercice 2023;FSE+;17/07/2023;"""Concourir à la pérennité des activités des entrepreneurs et leur permettre de développer leurs aspirations professionnelles"" : la CAE Héliscoop apporte un appui au démarrage d'activité entrepreneuriale dans de multiples secteurs. Elle intervient sur le territoire Poitou-Charentes. A la date du 01/03/2023, 34 entrepreneurs sur les 46 présents au sein de la CAE ont moins de 3 ans de présence.
La CAE contribue également à l'animation territoriale, au développement local et favorise l'intégration de nouvelles activités dans le territoire.";01/01/2023;31/12/2023;155 962,00;74 361,00;47,68%;17100 SAINTES;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;73530;MAISON DE L EMPLOI DU PAYS DU BOCAGE BRESSUIRAIS;79300;ERIP Bocage Bressuirais 2023;FSE+;29/01/2024;"L'Espace Régional d'Information de Proximité du bassin d'emploi de Bressuire s'inscrit pleinement dans le cadre des orientations régionales visant à favoriser et à faciliter l'accès fluide de tous les publics, sans discrimination d'âge, de sexe ou de statuts à une information claire, lisible et de qualité sur la vie professionnelle:
- accès à une information personnalisée;
- connaissance des métiers et des formations des territoires;
- accès aux offres d'emploi et d'alternance;
- soutien à la création/reprise d'activité.

Dans ce but, l'ERIP a également pour vocation de constituer, développer et animer un réseau d'acteurs et de partenaires intervenant dans les domaines de l'orientation/choix professionnel tout au long de la vie, de l'emploi, de la formation, de l'alternance et du développement économique.

Le nombre prévisionnel de participants accueillis est de 1930 participants (ateliers, événements...etc.). ";01/01/2023;31/12/2023;56 243,00;20 219,00;35,95%;79300 BRESSUIRE;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;73830;ACEASCOP FORMASCOPE;86100;Accompagnement des entrepreneurs en phase de création au sein de la CAE ACEASCOP FORMASCOPE et animation territoriale - exercice 2023;FSE+;17/07/2023;"""Le collectif comme solution à la pérennité des activités entrepreneuriales"" : la CAE ACEASCOP FORMASCOPE permet à des entrepreneurs de tester leur activité et de développer leurs compétences entrepreneuriales au sein d'une entreprise collective.
Il est prévu l'accompagnement d'environ 180 personnes sur l'année 2023. A la date de début de l'opération, 68 entrepreneurs sur les 130 présents au sein de la CAE ont moins de 3 ans d'ancienneté.
La CAE contribue également au développement local et favorise l'intégration de nouvelles activités dans le territoire.";01/01/2023;31/12/2023;236 308,00;95 129,00;40,26%;86100 CHATELLERAULT;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;74230;CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE AQUITAINE;33000;ERIP Mont-de-Marsan 2023;FSE+;29/11/2023;"L'Espace Régional d'Information de Proximité du bassin d'emploi de Mont-de-Marsan s'inscrit pleinement dans le cadre des orientations régionales visant à favoriser et à faciliter l'accès fluide de tous les publics, sans discrimination d'âge, de sexe ou de statuts à une information claire, lisible et de qualité sur la vie professionnelle:
- accès à une information personnalisée;
- connaissance des métiers et des formations des territoires;
- accès aux offres d'emploi et d'alternance;
- soutien à la création/reprise d'activité.

Dans ce but, l'ERIP a également pour vocation de constituer, développer et animer un réseau d'acteurs et de partenaires intervenant dans les domaines de l'orientation/choix professionnel tout au long de la vie, de l'emploi, de la formation, de l'alternance et du développement économique.

Le nombre prévisionnel de participants accueillis est de 1000 personnes dont :
- 400 personnes en ateliers
- 400 personnes bénéficieront de conseils à l'information
- 200 personnes seront reçues en accueil individuel (mesure du flux). 

Le nombre de manifestations prévues est au nombre de 13. 

";01/01/2023;31/12/2023;177 382,00;41 216,00;23,24%;40000 Mont-de-Marsan;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;74630;LAUBEN;33330;CREATION D'UN BOUTIQUE HOTEL 4*;FEDER;17/07/2023;Un boutique-hôtel 4* de 6 chambres va voir le jour avant l'été 2023 sur la commune de Saint-Emilion, situé en plein coeur du village historique au 3 bis rue de la Porte Brunet, dans le bâtiment de l'ancienne Maison de la Commanderie qui date du 12ième siècle et qui a été laissé à l'abandon depuis plusieurs années. Les 238m² de superficie sur 3 niveaux seront conservés et restaurés dans le respect des nouvelles normes environnementales. L'investissement total est de l'ordre de 1,8 Meuros. La Sas LAUBEN porte l'achat du bâtiment, les travaux de gros oeuvre et la principale partie du second d'oeuvre pour un total de 1,4 Meuros. ;30/11/2022;01/07/2023;532 182,58;100 000,00;18,79%;33330 SAINT-EMILION;1.3;01_021; Développement commercial et internationalisation des PME, y compris les investissements productifs;22/02/2024
2021FR16FFPR005;74730;MISSION LOCALE INSERTION SOCIALE ET PROFESSIONNELLE DES JEUNES DE L'AGGLOMERATION DE LIMOGES;87000;ERIP Limoges 2023;FSE+;29/11/2023;La Mission Locale de l'Agglomération de Limoges porte, pilote et coordonne l'ERIP de Limoges. C'est un espace d'information gratuit, ouvert à tout public, quel que soit l'âge ou la situation : actif, demandeur d'emploi, scolaire. Il s'adresse à toute personne qui se questionne sur son projet professionnel, et assure une écoute et un service personnalisé, en fonction du besoin et de la situation de chacun. C'est un lieu ressource de proximité afin que chacun accède facilement à une information fiable et personnalisée, afin de faire des choix éclairés sur son avenir professionnel. En 2023, l'ERIP de Limoges envisage de poursuivre le déploiement de ses actions, développer les partenariats, développer la communication et coconstruire des actions autour de la promotion des filières, des métiers et de l'emploi. L'ERIP envisage d'accueillir lors des ateliers environ 300 bénéficiaires et 150 bénéficiaires sur le flux.;01/01/2023;31/12/2023;63 300,00;31 650,00;50,00%;87000 LIMOGES;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;74830;MAISON DE L'EMPLOI ET DE LA FORMATION DU PAYS THOUARSAIS;79100;ERIP Thouars 2023;FSE+;29/11/2023;"L'Espace Régional d'Information de Proximité du bassin d'emploi de Thouars s'inscrit pleinement dans le cadre des orientations régionales visant à favoriser et à faciliter l'accès fluide de tous les publics, sans discrimination d'âge, de sexe ou de statuts à une information claire, lisible et de qualité sur la vie professionnelle:
- accès à une information personnalisée;
- connaissance des métiers et des formations des territoires;
- accès aux offres d'emploi et d'alternance;
- soutien à la création/reprise d'activité.

Dans ce but, l'ERIP a également pour vocation de constituer, développer et animer un réseau d'acteurs et de partenaires intervenant dans les domaines de l'orientation/choix professionnel tout au long de la vie, de l'emploi, de la formation, de l'alternance et du développement économique.

En 2023, le nombre prévisionnel de participants accueillis est de 450 personnes. ";01/01/2023;31/12/2023;52 491,00;24 807,00;47,26%;79100 THOUARS;4.5;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;75030;MISSION LOCALE DU PERIGORD NOIR;24200;ERIP PERIGORD NOIR 2023;FSE+;20/10/2023;"L'Espace Régional d'Information de Proximité du bassin d'emploi Est Dordogne s'inscrit pleinement dans le cadre des orientations régionales visant à favoriser et à faciliter l'accès fluide de tous les publics, sans discrimination d'âge, de sexe ou de statuts à une information claire, lisible et de qualité sur la vie professionnelle:
- accès à une information personnalisée;
- connaissance des métiers et des formations des territoires;
- accès aux offres d'emploi et d'alternance;
- soutien à la création/reprise d'activité.

Dans ce but, l'ERIP a également pour vocation de constituer, développer et animer un réseau d'acteurs et de partenaires intervenant dans les domaines de l'orientation/choix professionnel tout au long de la vie, de l'emploi, de la formation, de l'alternance et du développement économique.

Le nombre prévisionnel de participants accueillis est de 400 personnes. ";01/01/2023;31/12/2023;109 671,00;46 460,00;42,36%;24200 SARLAT-LA-CANEDA;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;75230;MISSION LOCALE DU BERGERACOIS;24100;ERIP Sud Périgord 2023;FSE+;29/11/2023;"Le projet 2023 ERIP Sud Périgord  porté par la MISSION LOCALE DU BERGERACOIS est un dispositif territorial d'accueil et d'information visant à développer la connaissance sur les métiers, d'optimiser les mécanismes d'orientation professionnelle et de rendre plus lisible l'offre de services du territoire. 
Il s'adresse à tout public et offre un service gratuit d'information et de conseil sur les métiers, les formations, l'emploi, la création/reprise d'entreprise sur le bassin d'emploi de Bergerac. Il propose également une gamme d'ateliers collectifs et diverses actions en partenariat avec l'ensemble des acteurs locaux de l'emploi, de l'orientation et de la formation.   

En 2023, le porteur de projet vise  le développement de son offre en direction des entreprises (ERIP Coffee), la poursuite des actions de découverte des métiers porteurs et en tension, la prévention de la désinsertion professionnelle et une coopération accrue avec les ERIP du département. La dynamisation de son partenariat avec les établissements scolaires et des actions visant à mobiliser le public des QPV et des territoires ruraux sont aussi prévues 

Il projette d' informer et/ou accompagner à l'orientation environ 1 200 personnes";01/01/2023;31/12/2023;106 683,60;39 690,00;37,20%;24100 BERGERAC;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;75330;MISSION LOCALE RIBERACOIS VALLEE DE L'ISLE;24600;ERIP Dordogne Nord 2023;FSE+;29/11/2023;"L'Espace Régional d'Information de Proximité du bassin d'emploi de Périgueux Nord-Est Dordogne s'inscrit pleinement dans le cadre des orientations régionales visant à favoriser et à faciliter l'accès fluide de tous les publics, sans discrimination d'âge, de sexe ou de statuts à une information claire, lisible et de qualité sur la vie professionnelle:
- accès à une information personnalisée;
- connaissance des métiers et des formations des territoires;
- accès aux offres d'emploi et d'alternance;
- soutien à la création/reprise d'activité.

Dans ce but, l'ERIP a également pour vocation de constituer, développer et animer un réseau d'acteurs et de partenaires intervenant dans les domaines de l'orientation/choix professionnel tout au long de la vie, de l'emploi, de la formation, de l'alternance et du développement économique.

Le nombre prévisionnel de participants accueillis est de 900 personnes (toutes actions confondues). ";01/01/2023;31/12/2023;109 981,00;45 390,00;41,27%;24600 RIBERAC;4.5;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;75530;MAISON DE L EMPLOI ET DE LA FORMATION 23;23300;ERIP Ouest Creuse 2023;FSE+;20/10/2023;"L'Espace Régional d'Information de Proximité du bassin d'emploi de l'Ouest Creuse s'inscrit pleinement dans le cadre des orientations régionales visant à favoriser et à faciliter l'accès fluide de tous les publics, sans discrimination d'âge, de sexe ou de statuts à une information claire, lisible et de qualité sur la vie professionnelle:
- accès à une information personnalisée;
- connaissance des métiers et des formations des territoires;
- accès aux offres d'emploi et d'alternance;
- soutien à la création/reprise d'activité.

Dans ce but, l'ERIP a également pour vocation de constituer, développer et animer un réseau d'acteurs et de partenaires intervenant dans les domaines de l'orientation/choix professionnel tout au long de la vie, de l'emploi, de la formation, de l'alternance et du développement économique.

Le nombre prévisionnel de participants accueillis est de 200 personnes. ";01/01/2023;31/12/2023;63 492,00;31 279,00;49,26%;23300 LA SOUTERRAINE;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
