"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
3384910;"CPER ECONAT Axe 1 Gestion durable des écosystèmes et des ressources naturelles : Chimie verte, service écosystémiques, territoires ruraux et côtiers";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2017;"Jeudi 1 septembre 2016";"Samedi 31 août 2019";"Plus de 500 000 €";716392,61;867689,00;82,56;"Innovation et compétitivité";58;Charente-Maritime;"Université de La Rochelle";"058 Infrastructures de recherche et d’innovation (publiques)";;"Les objectifs du projet sont de fédérer les forces de recherche régionales dans les domaines de la gestion des écosystèmes en proposant des stratégies d'exploitation durable des ressources, puis de transférer vers le monde socio-économique, renforçant les liens entreprises/laboratoires de recherche. La qualité des principales ressources littorales, la compréhension de la dynamique de dégradation de la qualité de la ressource, et la proposition des compromis de gestion durable seront réalisées dans un contexte de changement global. De plus, de nouvelles richesses dans la biodiversité seront recherchées afin de révéler des propriétés biologiques remarquables ouvrant des perspectives en innovation (cosmétique, agroalimentaire, pharmaceutique).";0,00;0,00;0,00;0,00;126298,00;14,56;24998,39;2,88;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3013520;"CPER BATIMENT DURABLE Axe 4 Projet PEDOBUR (Performance environnementale : de l'échelle de l'occupant à celle du câdre bâti et urbain)";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2017;"Dimanche 1 janvier 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";477585,80;697585,80;68,46;"Innovation et compétitivité";58;Charente-Maritime;"Université de La Rochelle";"058 Infrastructures de recherche et d’innovation (publiques)";;"Le Programme Bâtiment Durable a pour objectif principal de fédérer au niveau régional les actions de recherche, développement et innovation en relation avec les milieux économiques et les entreprises.
Ce programme est organisé en 4 axes et notamment l'Axe 4 sur la Performance environnementale : de l'échelle de l'occupant à celle du cadre bâti et urbain (projet PEDOBUR)";220000,00;31,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3065620;"AAP Bâtiments Publics - Amélioration de la performance énergétique de la salle des fêtes de Vallet";FEDER;"17130 Montendre, France";France;Charente-Maritime;Poitou-Charentes;2016;"Dimanche 1 janvier 2017";"Lundi 31 décembre 2018";"Entre 100 000 et 200 000 €";100114,00;143020,00;70,00;"Énergie et environnement";13;Charente-Maritime;"Commune de Montendre";"013 Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"La commune souhaite mener des travaux de réhabiliation thermique et énergétique de sa salle des fêtes afin de réaliser des économies d'énergie et d'améliorer les conditions d'utilisation des locaux communaux. Elle fait partie de la Communauté des Communes de la Haute Saintonge, engagée dans une démarche TEPOS. (bonus 5% pour atteinte du label effinergie rénovatione et usage de matériaux biosourcés).";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;42906,00;30,00;0,00;0,00;"Dimanche 30 juin 2024"
3010720;"CPER NUMERIC Axe 1 : Développement d'une plateforme interdisciplinaire pour la valorisation des contenus numériques";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2017;"Lundi 1 février 2016";"Mercredi 31 janvier 2018";"Entre 200 000 et 500 000 €";268309,68;447182,80;60,00;"Innovation et compétitivité";58;Charente-Maritime;"Université de La Rochelle";"058 Infrastructures de recherche et d’innovation (publiques)";;"Développement de nouveaux dispositifs numériques selon 4 thématiques : e-Education, e-Création et e-Culture, e-Patrimoine et e-Tourisme, et E-Administration";33725,00;7,54;21335,00;4,77;67550,00;15,11;56260,00;12,58;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2435220;"Accompagner vers l'emploi dans une démarche d'égalité entre les femmes et les hommes";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";32910,00;66359,00;49,59;"Formation et insertion";117;Charente-Maritime;"Centre d'Information sur les Droits des Femmes et des Familles de la Charente-Maritime (CIDFF17)";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Mise en oeuvre d'actions d'accueil, de conseil, d'orientation et d'accompagnement au retour à l'emploi ou à la redéfinition d'un projet professionnel.
Actions individuelles sous forme d'entretiens individuels, et collectifs sous forme d'ateliers.
Objectifs :
- Accompagner vers l'emploi dans une démarche d'égalité entre les femmes et les hommes
- Assurer un accueil de proximité et une information fiable, actualisée et personnalisée dans le champ de l'emploi et de la formations
- Conseiller et accompagner les femmes dans la construction et la mise en oeuvre de leur projet d'insertion sociale et professionnelle.
Estimation : 200 personnes concernées.";0,00;0,00;13145,00;19,81;20304,00;30,60;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3045620;"AAP Bâtiments Publics - Amélioration de la performance énergétique de l'école élémentaire";FEDER;"17550 Dolus-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2016;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Entre 50 000 et 100 000 €";92938,95;142983,00;65,00;"Énergie et environnement";13;Charente-Maritime;"Commune de Dolus d'Oléron";"013 Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"La commune souhaite mener des travaux de réhabilitation thermique et énergétique de son école élémentaire afin de réaliser des économies d'énergie et d'améliorer les conditions d'utilisation des locaux communaux. Elle fait partir de la Communauté de Communes de l'Ile d'Oléron qui souhaite devenir un territoire à énergie positive.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;50044,05;35,00;0,00;0,00;"Dimanche 30 juin 2024"
2143720;"Engagement Première Chance - La Rochelle/Surgères/marans
RR54 2015 17 I 22 267";FSE;"86000 Poitiers, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mardi 15 décembre 2015";"Mercredi 14 décembre 2016";"Entre 50 000 et 100 000 €";78523,20;130872,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région sollicite du FSE pour développer des actions de formation permettant à des jeunes (16 à 25 ans) inscrits à Pôle-Emploi pour accéder  à des contrats de travail avec un volet formation professionnelle. Cette action vise à augmenter le niveau de qualification des demandeurs d'emploi et des groupes cibles.";0,00;0,00;0,00;0,00;52348,80;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3049020;"AAP Bâtiments Publics - Amélioration de la performance énergétique de la salle des fêtes";FEDER;"17550 Dolus-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2016;"Dimanche 1 janvier 2017";"Lundi 31 décembre 2018";"Entre 50 000 et 100 000 €";53343,55;82067,00;65,00;"Énergie et environnement";13;Charente-Maritime;"Commune de Dolus d'Oléron";"013 Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"La commune souhaite mener des travaux de réhabilitation thermique et énergétique de sa salle des fêtes afin de réaliser des économies d'énergie et d'améliorer les conditions d'utilisation des locaux communaux. Elle fait partir de la Communauté de Communes de l'Ile d'Oléron qui souhaite devenir un territoire à énergie positive.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28723,45;35,00;0,00;0,00;"Dimanche 30 juin 2024"
2641120;"Engagement Première Chance - Saint Germain de Lusignan/Chevanceaux
RR54 2015 17 I 22 269";FSE;"86000 Poitiers, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mercredi 16 décembre 2015";"Jeudi 15 décembre 2016";"Moins de 50 000 €";30240,00;50400,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région sollicite du FSE pour développer des actions de formation permettant à des jeunes (16 à 25 ans) inscrits à Pôle-Emploi pour accéder  à des contrats de travail avec un volet formation professionnelle. Cette action vise à augmenter le niveau de qualification des demandeurs d'emploi et des groupes cibles.";0,00;0,00;0,00;0,00;20160,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2524720;"Avifaune forestière des boisements de Charente-Maritime";FEDER;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";12553,27;21953,27;57,18;"Énergie et environnement";86;Charente-Maritime;"Ligue pour la Protection des Oiseaux (LPO)";"086 Protection, restauration et utilisation durable des sites Natura 2000";;"Protection des oiseaux des zones boisées";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4000,00;18,22;"Dimanche 30 juin 2024"
2663720;"Engagement Première Chance - Saint Jean d'Angély
RR54 201517 I 22 271";FSE;"17400 Saint-Jean-d'Angély, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mardi 15 décembre 2015";"Mercredi 14 décembre 2016";"Moins de 50 000 €";29988,00;49980,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Région sollicite du FSE pour développer des actions de formation permettant à des jeunes (16 à 25 ans) inscrits à Pôle-Emploi pour accéder  à des contrats de travail avec un volet formation professionnelle. Cette action vise à augmenter le niveau de qualification des demandeurs d'emploi et des groupes cibles.";0,00;0,00;0,00;0,00;19992,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2518620;"Déclinaison régionale en Poitou-Charentes de l'enquête Outarde canepetière - 2016/2017";FEDER;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2016;"Vendredi 1 janvier 2016";"Dimanche 1 janvier 2017";"Entre 50 000 et 100 000 €";58080,88;101437,88;57,26;"Énergie et environnement";85;Charente-Maritime;"Ligue pour la Protection des Oiseaux (LPO)";"085 Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"L'opération a pour objectif de de répertorier les mâles chanteurs sur l'ensemble du territoire afin d'en connaître l'évolution départementale, régionale et nationale, de suivre finement l'évolution des populations sur les zones de protections spéciales (ZPS) et de délimiter les zones importantes pour l'espèce hors réseau Natura 2000.";0,00;0,00;18802,00;18,54;0,00;0,00;0,00;0,00;0,00;0,00;21000,00;20,70;"Dimanche 30 juin 2024"
3067520;"AAP Bâtiments Publics - Amélioration de la performance énergétique de la salle municipale de Montendre";FEDER;"17130 Montendre, France";France;Charente-Maritime;Poitou-Charentes;2016;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";248570,00;355100,00;70,00;"Énergie et environnement";13;Charente-Maritime;"Commune de Montendre";"013 Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"La commune souhaite mener des travaux de réhabiliation thermique et énergétique de sa salle municipale afin de réaliser des économies d'énergie et d'améliorer les conditions d'utilisation des locaux communaux. Elle fait partie de la Communauté des Communes de la Haute Saintonge, engagée dans une démarche TEPOS (bonus 5% pour atteinte du label effinergie rénovatione et usage de matériaux biosourcés).";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;106530,00;30,00;0,00;0,00;"Dimanche 30 juin 2024"
2214020;"2015 - 2017 : Accompagnement à la VAE (17) - MFR Saintonge et Aunis - Marché 2015-3757";FSE;"86000 Poitiers, France";France;Charente-Maritime;Poitou-Charentes;2016;"Lundi 2 novembre 2015";"Mercredi 1 novembre 2017";"Moins de 50 000 €";24000,00;40000,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le Conseil Régional dans le cadre de sa politique de développement de l'accès à une première certification et/ou de l'élévation du niveau de qualification des picto-charentais a mis en place un marché d'accompagnement à l'écriture du Dossier de Synthèse de Pratique Professionnelle (DSPP) dans la démarche de validation des acquis de l'expérience (VAE) pour améliorer et faciliter les validations pour le Ministère de l'Emploi.";0,00;0,00;0,00;0,00;16000,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2729710;"Mise en oeuvre de la plateforme mutualisée TEST'IN, Tests d'Efficacité et de Sobriété des Technologies  INnovantes";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Samedi 1 avril 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";404738,93;1058542,05;38,24;"Innovation et compétitivité";61;Charente-Maritime;"CRITT Agroalimentaire et Biotechnologique";"061 Activités de recherche et d’innovation dans les centres de recherche privés, y compris la mise en réseau";;"Cette plateforme mutualisée va permettre aux industries agro-alimentaires d'anticiper l'accès à de nouvelles technologies pour gagner en compétitivité et ainsi d'accroître leur innovation.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2366520;"Les outils numériques du SPRO";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Jeudi 1 janvier 2015";"Samedi 31 décembre 2016";"Entre 100 000 et 200 000 €";159999,98;399999,95;40,00;"Urbain et rural";78;Charente-Maritime;"Agence Régionale de la Formation Tout au Long de la Vie (ARFTLV)";"078 Services et applications d’administration en ligne (y compris passation des marchés publics en ligne, mesures dans le domaine des TIC soutenant la réforme de l’administration publique, mesures dans le domaine de la cybersécurité, de la confiance et du respect de la vie privée, de la justice et de la démocratie en ligne)";;"Développement des outils numériques du Service Public Régional de l'Orientation (SPRO) pour le territoire Poitou-Charentes par des prestataires externes. Cela va permettre de faciliter le travail interinstitutionnel des opérateurs (conseillers formation et d'orientation, accompagnateurs insertion...). Mise en place d'outils de travail collaboratifs (visio conférence, service Web conférence, d'applications et services à distance (suivi Service Public Régional de l'Orientation, réseau VAE) et également d'outils conçus pour le public (site d'information grand public, passeport orientation formation, bourse de l'alternance).";0,00;0,00;0,00;0,00;160000,00;40,00;0,00;0,00;79999,97;20,00;0,00;0,00;"Dimanche 30 juin 2024"
2386820;"Mise en place d'un dispositif d'accueil numérique à l'échelle du territoire ""Aunis Marais Poitevin""";FEDER;"17540 Saint-Sauveur-d'Aunis, France";France;Charente-Maritime;Poitou-Charentes;2016;"Vendredi 1 avril 2016";"Mardi 1 août 2017";"Moins de 50 000 €";49462,49;123656,24;40,00;"Urbain et rural";78;Charente-Maritime;"Office de tourisme Aunis Marais Poitevin";"078 Services et applications d’administration en ligne (y compris passation des marchés publics en ligne, mesures dans le domaine des TIC soutenant la réforme de l’administration publique, mesures dans le domaine de la cybersécurité, de la confiance et du respect de la vie privée, de la justice et de la démocratie en ligne)";;"Mise en place d'un dispositif d'accueil numérique visant à optimiser la diffusion de l'information et mettant en avant une offre attractive et accessible en proposant de nouveaux services numériques pour les clientèles";0,00;0,00;0,00;0,00;0,00;0,00;23921,26;19,34;50272,49;40,66;0,00;0,00;"Dimanche 30 juin 2024"
2356720;"Professionnalisation et accompagnement des opérateurs de la formation, l'information et de conseil";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Jeudi 1 janvier 2015";"Samedi 31 décembre 2016";"Entre 200 000 et 500 000 €";239999,97;399999,97;60,00;"Formation et insertion";117;Charente-Maritime;"Agence Régionale de la Formation Tout au Long de la Vie (ARFTLV)";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le GIP ARFTLV  lance une action de ""professionnalisation et accompagnement des opérateurs de l'information et du conseil "" afin de permettre à l'ensemble des acteurs du territoire de mettre en place des services d'information et d'orientation en direction de tous les publics dans le cadre de la mise en place du Service Public Régional de l'Orientation.
Cette action s'inscrit dans le cadre des missions du GIP ARFTLV qui sont de contribuer à garantir aux citoyens les conditions d'exercice de leurs droits à l'orientation, l'emploi et la formation tout au long de la vie.
Ce projet se déroule sur 24 mois.";0,00;0,00;0,00;0,00;160000,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2829320;"Installation d'un abri vélo TER  en gare de La Rochelle";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Vendredi 1 janvier 2016";"Mardi 31 janvier 2017";"Moins de 50 000 €";36768,00;61280,00;60,00;"Énergie et environnement";43;Charente-Maritime;"SNCF MOBILITES";"043 Infrastructures et promotion des transports urbains propres (y compris les équipements et le matériel roulant)";;"La Région et la SNCF se sont accordés pour compléter le réseau existant de garages à vélos fermés et sécurisés par l'implantation d'un nouveau garage à la Rochelle. Ces équipements concernent des gares à fort usage des vélos et s'ajouteront aux 10 garages existants implantés à l'intèrieur des bâtiments voyageurs. Ils seront réservés aux abonnés et clients occasionnels des TER.";0,00;0,00;0,00;0,00;24512,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2363820;"Conseiller relation client à distance - La Rochelle - 2ème renouvellement";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Samedi 28 novembre 2015";"Dimanche 27 novembre 2016";"Moins de 50 000 €";34020,00;56700,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Cette formation de ""Conseiller Relation Client"" niveau IV vise à augmenter le niveau de qualification des demandeurs d'emploi. Cette action s'adresse à 12 demandeurs d'emploi et se déroulera sur 12 mois";0,00;0,00;0,00;0,00;22680,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3041820;"Réhabilitation de 64 logements bâtiments 19 et 20 - Quartier de Port Neuf à La Rochelle";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2017;"Jeudi 1 janvier 2015";"Mercredi 31 mai 2017";"Entre 50 000 et 100 000 €";96000,00;885327,90;10,84;"Énergie et environnement";14;Charente-Maritime;"OFFICE PUBLIC HABITAT  COM AGGLO LA ROCHELLE";"014 Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"L'opération consiste en la réhabilitation des bâtiments 19 et 20 Port Neuf à La Rochelle : isolation thermique par l'extérieur, menuiseries, étanchéité";0,00;0,00;0,00;0,00;164418,04;18,57;0,00;0,00;624909,86;70,59;0,00;0,00;"Dimanche 30 juin 2024"
2528320;"Programme d'actions pour la sauvegarde et la restauration des poissons migrateurs amphihalins sur les bassins Charente et Seudre - Années 2014-2015";FEDER;"17100 Saintes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mercredi 1 janvier 2014";"Jeudi 31 décembre 2015";"Entre 100 000 et 200 000 €";156679,61;473884,54;33,06;"Énergie et environnement";85;Charente-Maritime;"EPTB Charente";"085 Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Augmenter les corridors de migration des poissons migrateurs afin d'augmenter l'accessibilité aux frayères et ainsi augmenter la productivité des espèces, pour leur préservation. Prise en compte de la continuité écologique dans les projets de territoire, par bassin versant. Améliorer la connaissance des espèces pour identifier les problèmes (qualité d'habitat, qualité et quantité d'eau). Suvi d'indicateur sur les espèces grâce notamment à des suivis biologiques.";0,00;0,00;0,00;0,00;0,00;0,00;278281,30;58,72;38923,63;8,21;0,00;0,00;"Dimanche 30 juin 2024"
2121720;"Mutualisation logiciel métier sur 5 communes du canton de la Tremblade et le SIVOM de la Presqu'ïle d'Arvert : Dossier unique d'inscription aux activités extra-scolaires et portail familles";FEDER;"17530 Arvert, France";France;Charente-Maritime;Poitou-Charentes;2016;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";28143,68;70359,20;40,00;"Urbain et rural";78;Charente-Maritime;"SIVOM de la Presqu'île d'Arvert";"078 Services et applications d’administration en ligne (y compris passation des marchés publics en ligne, mesures dans le domaine des TIC soutenant la réforme de l’administration publique, mesures dans le domaine de la cybersécurité, de la confiance et du respect de la vie privée, de la justice et de la démocratie en ligne)";;"La politique de l'enfance jeunesse sur les six communes du Canton de la Tremblade a connu une évolution. Cinq communes (La Tremblade, Arvert, Chaillevette, Etaules, Mathes) et le SIVOM de la Tremblade souhaitent mettre en cohérence les différentes actions et projets existants sur le territoire.
Le renouvellement du logiciel de gestion administrative des activités extra scolaires répondra aux attentes des communes et des familles notamment en ce qui concerne la constitution d'un dossier unique, la gestion des réservations et l'utilisation de nouveaux moyens de paiement.
Le SIVOM presqu'île d'Arvert est site pilote pour le déploiement de la solution globale qui permettra de développer  les politiques enfance et jeunesse.";0,00;0,00;0,00;0,00;0,00;0,00;24180,00;34,37;18035,52;25,63;0,00;0,00;"Dimanche 30 juin 2024"
2137420;"2015/2016 : TP de technicien de maintenance industrielle - niveau IV - Charente-Maritime - 2ème renouvellement";FSE;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2016;"Samedi 31 octobre 2015";"Dimanche 30 octobre 2016";"Entre 50 000 et 100 000 €";75074,40;125124,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La formation proposée prépare au titre professionnel de technicien de maintenance industrielle de niveau IV.
Cette action s'adresse à 12 stagiaires et se déroulera sur 12 mois.";0,00;0,00;0,00;0,00;50049,60;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2187720;"2016/2017 : Procédés de soudure - Charente-Maritime - 2ème renouvellement";FSE;"Châtelaillon-Plage, France";France;Charente-Maritime;Poitou-Charentes;2016;"Dimanche 31 janvier 2016";"Lundi 30 janvier 2017";"Entre 50 000 et 100 000 €";56070,00;93450,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La formation proposée prépare à un ou plusieurs des procédés de soudage. Cette action s'adresse à 50 stagiaires et se déroulera sur 12 mois.";0,00;0,00;0,00;0,00;37380,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2143120;"2015/2016 : BEP production mécanique - niveau IV - Charente-Maritime - 2ème renouvellement";FSE;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2016;"Mercredi 1 juillet 2015";"Jeudi 30 juin 2016";"Entre 50 000 et 100 000 €";69552,00;115920,00;60,00;"Formation et insertion";117;Charente-Maritime;"Région Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"L'action proposée permet aux bénéficiaires de préparer et d'obtenir le BEP de Production Mécanique, diplôme de l'éducation nationale de niveau V, et de favoriser ainsi leur insertion professionnelle durable dans le secteur de l'industrie grâce à une certification reconnue et complète. Cette formation s'adresse à 12 demandeurs d'emploi et se déroulera sur 12 mois.";0,00;0,00;0,00;0,00;46368,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
2159820;"Acquisition d'un centre d'usinage";FEDER;"17137 Marsilly, France";France;Charente-Maritime;Poitou-Charentes;2016;"Vendredi 1 avril 2016";"Vendredi 30 septembre 2016";"Moins de 50 000 €";34818,90;174094,51;20,00;"Innovation et compétitivité";1;Charente-Maritime;"SAS ESCABELLE";"001 Investissement productif générique dans les petites et moyennes entreprises («PME»)";;"La société Escabelle se positionne sur des projets de menuiserie, de décoration et d'aménagements intérieurs constitués d'ouvrages uniques et sur mesure.
Elle souhaite développer sa réactivité notamment concernant sa partie production.
L'acquisition d'un nouveau centre d'usinage permettra des réalisations de grande précision avec célérité tout en conservant une très haute qualité de l'ouvrage et un gain de productivité.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3000720;"SECURDOC : développement d'un prototype informatique de détection de fraude de document numérique (2016)";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2016;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Entre 200 000 et 500 000 €";297673,41;645896,38;46,09;"Innovation et compétitivité";62;Charente-Maritime;Yooz;"062 Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Projet collaboratif avec l'Université de La Rochelle.
L’objectif du projet est de développer de nouvelles connaissances en vue de mettre au point des prototypes logiciels complexes et innovants, pour pouvoir étendre le périmètre d’un logiciel existant de capture de facture vers une gestion sécurisée de flux documentaires multicanal non-structurés. En particulier il s’agit de réaliser un prototype de laboratoire de détection de fraude de document numérique.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
